a0010,a0020,a0030,a1010_age_rec_q,b7040_quintile_q,wgt_q,q2021_rec,q2253,q2302,q2352,q2393,q4010_1,q4010_2,q4010_3,q4010_4,q4010_5,q4010_6,q4010_7,q4010_8,q4010_9,q4010_10,q4010_11,q4011_1,q4011_2,q4011_3,q4011_4,q4011_5,q4011_6,q4011_7,q4011_8,q4011_9,q4011_11
10000628,IE,49,4,2,9955.705679,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10000695,IE,49,2,1,3774.239743,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10001352,IE,49,3,2,6323.863451,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10001975,IE,49,3,1,3795.959721,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003694,IE,49,4,3,16723.29789,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003737,IE,49,2,5,3652.899855,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003751,IE,49,2,5,3652.899855,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10004134,IE,49,1,1,4915.302632,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10004202,IE,49,2,1,2365.774439,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10004419,IE,49,2,5,2365.774439,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10004597,IE,49,2,3,5108.00779,1,1,,20,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
10004647,IE,49,1,5,8452.596877,1,1,,20,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,0
10004683,IE,49,1,2,5057.063896,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10004724,IE,49,1,5,4420.017182,1,0,,0,95,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10004802,IE,49,2,2,2365.774439,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10004829,IE,49,2,2,5838.473408,1,0,,20,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10005013,IE,49,2,1,2702.353395,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10005066,IE,49,2,1,2365.774439,1,1,,0,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
10005195,IE,49,2,1,3767.38326,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10005276,IE,49,3,1,3651.234849,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10005855,IE,49,3,2,3602.995331,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
10005868,IE,49,2,1,2702.353395,1,1,,100,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10005928,IE,49,3,1,2975.5269,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10005938,IE,49,2,1,5838.473408,1,1,,25,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10006573,IE,49,2,3,2702.353395,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10006741,IE,49,2,1,2365.774439,3,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
10006778,IE,49,2,1,2864.66046,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10006953,IE,49,3,2,4421.194147,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10007012,IE,49,3,2,2806.93832,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10007044,IE,49,1,5,7180.432236,1,0,,9,9,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
10007049,IE,49,2,2,3126.677161,1,0,,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
10007138,IE,49,2,1,2365.774439,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10007139,IE,49,2,5,2365.774439,1,0,,5,5,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
10007203,IE,49,2,2,3515.191916,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10007255,IE,49,1,1,4420.017182,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10007367,IE,49,1,1,5580.756685,1,1,,20,,,,,,,,,,,,,0,1,1,0,0,0,0,0,0,0
10007717,IE,49,2,3,4102.565543,1,0,,1,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10007762,IE,49,1,5,8528.86543,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10007773,IE,49,2,2,2702.353395,1,0,,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
10007777,IE,49,2,2,2896.229051,1,0,,0,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008036,IE,49,1,2,5951.824006,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008203,IE,49,2,2,2702.353395,1,0,,0,100,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
10008219,IE,49,2,2,4418.647402,1,1,,25,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008282,IE,49,2,3,2365.774439,2,1,70,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008374,IE,49,2,1,5108.00779,1,0,,50,50,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
10008514,IE,49,2,3,2365.774439,1,0,,0,0,,,,,,,,,,,,0,0,1,0,1,0,1,0,0,0
10008525,IE,49,3,1,3861.485979,3,0,,,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008541,IE,49,1,4,4420.017182,1,0,,5,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008631,IE,49,2,4,2365.774439,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0
10008741,IE,49,3,3,5159.956895,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008785,IE,49,2,2,2702.353395,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008788,IE,49,2,2,2864.66046,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008821,IE,49,3,2,6424.540874,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008822,IE,49,1,3,4420.017182,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008823,IE,49,2,1,2702.353395,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008827,IE,49,2,2,2896.229051,1,1,,25,,,,,,,,,,,,,0,1,1,0,1,0,0,0,0,0
10008840,IE,49,4,2,11231.55181,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008843,IE,49,3,1,4421.194147,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008854,IE,49,4,1,16767.13186,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008872,IE,49,2,3,2702.353395,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10008968,IE,49,3,1,5088.303012,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10009155,IE,49,3,1,3398.855397,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10009572,IE,49,2,5,4628.677298,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10009617,IE,49,1,4,4420.017182,1,0,,30,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10009634,IE,49,2,2,4960.75372,1,1,,100,,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0
10009688,IE,49,2,3,2365.774439,1,0,,1,10,,,,,,,,,,,,0,0,1,0,0,0,1,0,0,0
10009960,IE,49,2,3,3070.180555,1,0,,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10010347,IE,49,2,4,4396.896989,2,1,65,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10010430,IE,49,2,3,2365.774439,3,0,,,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10010444,IE,49,2,2,3515.191916,1,1,,0,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
10010520,IE,49,1,4,8528.86543,1,0,,0,20,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
10010547,IE,49,1,4,8694.61601,1,0,,0,40,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10010611,IE,49,1,5,7180.432236,3,0,,,100,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10010857,IE,49,3,4,3398.855397,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
10010875,IE,49,3,4,3651.234849,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10010908,IE,49,2,2,2365.774439,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
10010994,IE,49,3,2,3398.855397,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10011020,IE,49,1,1,7180.432236,1,0,,5,5,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
10011026,IE,49,1,1,7180.432236,1,1,,2,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130200035,BE,49,3,5,3804.015366,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200075,BE,49,2,3,4279.743964,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200415,BE,49,3,3,4958.83716,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200508,BE,49,3,3,3804.015366,1,0,,5,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200749,BE,49,2,3,5004.399383,1,0,,70,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200823,BE,49,3,1,4301.831892,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200869,BE,49,3,5,3905.842575,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200908,BE,49,1,4,10146.43582,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201100,BE,49,2,4,4409.503657,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201591,BE,49,3,4,4193.263205,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201633,BE,49,2,5,5751.891731,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130202032,BE,49,2,2,5214.557143,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130202432,BE,49,3,3,4840.045644,1,0,,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130202495,BE,49,2,4,4409.503657,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130202503,BE,49,2,5,5112.280566,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130203182,BE,49,4,2,16441.22167,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130206621,BE,49,3,5,4798.800295,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130206746,BE,49,2,3,4729.199894,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130206768,BE,49,3,5,6240.32442,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130216113,BE,49,3,3,5089.224377,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130216292,BE,49,2,2,4749.577663,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130217311,BE,49,2,4,4434.890204,1,0,,0,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130217367,BE,49,1,3,10710.07675,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130218635,BE,49,3,1,4107.455016,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130218796,BE,49,2,3,5226.085847,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130220893,BE,49,1,2,10146.43582,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130228028,BE,49,3,5,4482.48561,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130228424,BE,49,2,3,6926.007097,1,0,,5,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130228475,BE,49,1,1,11227.72584,1,0,,30,40,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130229260,BE,49,3,5,4069.866879,1,0,,15,10,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130400839,BE,49,1,1,11474.01056,1,0,,3,3,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,0
130400883,BE,49,2,3,4646.310735,1,0,,0,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130400940,BE,49,1,2,11832.64754,1,1,,15,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130401208,BE,49,1,5,11349.67743,1,0,,20,65,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130401554,BE,49,2,1,4821.793004,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130401956,BE,49,1,2,14865.25337,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130401991,BE,49,2,3,5781.694686,1,0,,50,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130408314,BE,49,4,4,20393.66095,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130409170,BE,49,4,4,21606.65641,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130409187,BE,49,3,3,4989.130818,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130409189,BE,49,3,4,4728.052223,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130409197,BE,49,2,3,5664.910186,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130409199,BE,49,3,3,4728.052223,1,0,,10,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130409560,BE,49,3,5,5120.661611,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130409572,BE,49,3,2,5120.661611,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130409579,BE,49,1,2,9200.18839,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130409587,BE,49,4,5,15723.51943,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130410157,BE,49,3,4,5660.680331,1,0,,5,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130410171,BE,49,3,4,6254.143749,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130410262,BE,49,1,5,15321.6829,3,1,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130410287,BE,49,1,1,11832.64754,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130410309,BE,49,1,4,15098.42932,1,0,,1,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130410332,BE,49,1,2,15098.42932,2,1,50,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130410385,BE,49,2,3,6466.65971,1,0,,10,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130410561,BE,49,4,1,16560.65125,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130410569,BE,49,2,5,4839.63523,1,0,,11,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130410575,BE,49,4,2,15264.77383,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411103,BE,49,1,2,11245.44494,1,0,,2,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411183,BE,49,3,5,4039.823923,1,0,,0,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411314,BE,49,2,5,6198.024886,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411317,BE,49,3,4,4827.981353,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411394,BE,49,2,5,6242.890356,1,0,,15,15,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130411398,BE,49,2,2,4899.34569,1,0,,0,1,,,,,,,,,,,,1,0,0,1,1,0,0,0,0,0
130411419,BE,49,3,4,4659.083563,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411431,BE,49,3,4,4659.083563,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411433,BE,49,2,1,4418.771649,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411470,BE,49,3,5,4659.083563,1,0,,0,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130411597,BE,49,1,2,11281.02383,2,1,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130412873,BE,49,2,1,4646.310735,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130412943,BE,49,1,3,11502.16579,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130413396,BE,49,1,2,11569.713,1,0,,0,8,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422132,BE,49,2,4,5368.468411,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422144,BE,49,3,3,5457.189643,1,0,,0,0,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,0
130422157,BE,49,2,3,4841.430704,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422249,BE,49,1,3,10958.50664,1,0,,10,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422304,BE,49,1,5,15098.42932,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422523,BE,49,2,2,5974.928112,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422537,BE,49,1,1,11292.93825,1,0,,4,3,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130422538,BE,49,3,5,4551.243325,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422549,BE,49,2,5,5320.768444,1,0,,20,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422551,BE,49,2,5,4584.938969,1,0,,0,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422553,BE,49,2,5,4482.105515,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422554,BE,49,4,2,13950.3508,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422565,BE,49,2,3,5314.667228,1,1,,50,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422576,BE,49,3,3,6112.222898,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422582,BE,49,3,4,6254.143749,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130422585,BE,49,3,1,4663.905451,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130423003,BE,49,1,3,8430.698111,1,0,,30,10,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130423185,BE,49,3,3,4039.823923,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130423325,BE,49,2,5,5121.187702,1,1,,5,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130423391,BE,49,2,3,4771.249333,1,0,,12,12,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130423415,BE,49,2,4,4578.957823,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130423451,BE,49,2,1,9775.101845,3,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130424810,BE,49,1,1,9380.42085,2,1,50,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130424857,BE,49,2,4,4646.310735,1,1,,67,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130424922,BE,49,1,1,14489.93046,1,0,,4,4,,,,,,,,,,,,0,0,1,0,0,1,1,0,0,0
130424940,BE,49,1,1,12016.19256,1,0,,4,5,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0
130425512,BE,49,1,3,9014.616074,1,0,,2,3,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130425959,BE,49,3,1,4354.4074,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000006,BE,49,3,3,4735.927537,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000025,BE,49,4,1,17666.69489,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000029,BE,49,3,2,5421.634476,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000037,BE,49,3,4,4226.418578,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000041,BE,49,2,5,4798.888329,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000051,BE,49,3,2,5021.109366,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000052,BE,49,2,2,6450.453792,3,0,,,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000056,BE,49,3,3,4226.418578,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000062,BE,49,3,5,4563.552593,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000073,BE,49,1,2,12160.24478,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000074,BE,49,3,2,5421.634476,1,0,,20,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000086,BE,49,3,5,4735.927537,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000108,BE,49,2,1,4605.482908,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000209,BE,49,3,3,6213.92899,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000284,BE,49,3,4,4281.40299,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000382,BE,49,4,1,21192.02177,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000389,BE,49,3,1,6134.125889,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000390,BE,49,3,4,7920.179546,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000397,BE,49,3,5,5021.109366,1,0,,10,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000410,BE,49,4,1,21192.02177,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000438,BE,49,2,1,6450.453792,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
131000522,BE,49,2,4,6370.662154,1,0,,3,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000541,BE,49,4,4,18345.86667,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000564,BE,49,3,4,6322.206717,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000582,BE,49,2,5,4755.11695,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000615,BE,49,3,5,5632.06355,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000625,BE,49,2,3,4755.11695,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000648,BE,49,2,1,4755.11695,2,1,5,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000676,BE,49,2,2,10004.97434,3,0,,,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
131000677,BE,49,3,1,5660.248236,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000704,BE,49,2,5,4755.11695,1,0,,50,50,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0
131000719,BE,49,2,5,6648.233674,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000814,BE,49,3,1,5704.628056,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000816,BE,49,1,5,17670.88366,1,0,,30,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000821,BE,49,4,4,19708.2036,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000822,BE,49,3,3,5704.628056,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000869,BE,49,1,5,14614.54562,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131000971,BE,49,2,5,7415.921839,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001031,BE,49,1,4,12971.61455,1,0,,0,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001037,BE,49,1,1,11242.26829,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001066,BE,49,1,2,11430.11399,1,0,,15,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001100,BE,49,2,3,5974.087577,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001116,BE,49,1,1,16311.04606,1,0,,30,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001118,BE,49,1,4,10411.74186,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001152,BE,49,2,3,7312.411092,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001154,BE,49,2,3,5974.087577,1,0,,30,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001179,BE,49,2,3,5365.758706,1,0,,3,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001218,BE,49,2,1,6332.039665,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001266,BE,49,1,4,13462.38134,1,0,,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0
131001317,BE,49,1,5,12065.06405,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001422,BE,49,3,4,6312.660882,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001426,BE,49,3,1,6394.786669,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001431,BE,49,4,2,28020.11699,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001434,BE,49,3,5,7511.379149,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001436,BE,49,4,4,21808.81991,3,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
131001440,BE,49,3,2,6816.210796,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001446,BE,49,3,3,10120.98561,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001452,BE,49,3,5,6312.660882,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001458,BE,49,4,3,21808.81991,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001464,BE,49,3,3,7452.943629,1,0,,0,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001475,BE,49,4,2,25950.12123,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001496,BE,49,3,4,10120.98561,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001497,BE,49,3,5,6312.660882,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001506,BE,49,2,1,6477.321754,2,0,30,,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001524,BE,49,4,5,19708.2036,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001537,BE,49,3,5,7789.858762,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001559,BE,49,3,3,8429.863666,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001609,BE,49,3,4,10604.84169,2,0,5,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001618,BE,49,4,4,19708.2036,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001623,BE,49,1,5,17883.947,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
131001624,BE,49,2,5,8943.111824,1,0,,0,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001639,BE,49,1,2,18532.26315,1,0,,0,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001650,BE,49,2,5,10941.24861,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001655,BE,49,2,1,10264.78682,2,1,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001670,BE,49,1,4,14860.55261,1,0,,5,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001690,BE,49,3,3,9636.043441,3,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
131001692,BE,49,2,4,7130.566987,1,0,,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
131001696,BE,49,2,1,8168.002393,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
131001699,BE,49,3,3,10404.69377,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001703,BE,49,1,2,15207.08174,1,0,,10,10,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0
131001705,BE,49,1,3,14698.86267,1,0,,0,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001715,BE,49,3,3,7401.636484,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001720,BE,49,2,5,8421.493527,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001722,BE,49,2,4,8421.493527,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001728,BE,49,1,1,13051.91441,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001732,BE,49,2,1,10436.70146,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001733,BE,49,2,5,8421.493527,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001734,BE,49,1,5,15011.78303,1,0,,5,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001774,BE,49,2,2,9749.791132,1,1,,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001810,BE,49,2,5,8068.147938,3,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
131001817,BE,49,2,4,6505.290921,1,0,,15,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001829,BE,49,2,5,8640.676487,1,0,,0,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001833,BE,49,2,3,7472.110737,1,0,,20,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001841,BE,49,3,5,7607.792086,1,1,,5,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131001940,BE,49,2,5,5437.412651,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
131001960,BE,49,3,4,7153.158277,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002055,BE,49,3,3,4786.43544,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002087,BE,49,2,3,5244.634873,1,0,,0,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002213,BE,49,2,2,10768.46975,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002245,BE,49,1,4,12600.27907,1,1,,50,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002281,BE,49,3,2,4679.082715,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002288,BE,49,2,5,5797.253741,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002290,BE,49,4,2,20565.29699,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002310,BE,49,3,3,4308.274115,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002323,BE,49,2,2,6074.054351,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002331,BE,49,2,2,4694.680008,1,0,,100,100,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002334,BE,49,2,3,5777.362962,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002337,BE,49,3,1,5088.168859,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002341,BE,49,2,2,5420.167414,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002356,BE,49,3,1,6141.551784,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002413,BE,49,1,1,12349.38583,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002458,BE,49,1,1,8864.703813,1,1,,5,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002563,BE,49,1,5,12557.48219,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002596,BE,49,1,1,13265.83396,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002604,BE,49,2,3,5738.885145,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002630,BE,49,1,4,15780.40221,1,0,,20,70,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002668,BE,49,2,4,5100.720315,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002703,BE,49,3,3,5237.505356,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002742,BE,49,4,4,21808.81991,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
131002768,BE,49,2,3,7258.299206,2,0,100,,80,,,,,,,,,,,,0,0,1,0,0,1,0,0,0,0
131002772,BE,49,2,3,6505.290921,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002780,BE,49,3,4,9373.294324,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002809,BE,49,3,3,10120.98561,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002841,BE,49,2,1,8191.57039,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002932,BE,49,2,5,6945.110484,1,0,,0,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002959,BE,49,2,2,6828.977974,1,0,,0,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002961,BE,49,2,5,7799.3528,1,0,,0,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002963,BE,49,3,3,10818.78914,1,0,,10,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002966,BE,49,2,4,8421.493527,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131002977,BE,49,2,2,7587.799841,3,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
131003204,BE,49,3,1,5936.404336,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003205,BE,49,2,5,6242.536029,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003223,BE,49,3,2,6679.123841,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003301,BE,49,2,5,10266.21589,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003317,BE,49,2,1,8006.637625,1,0,,50,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003322,BE,49,2,4,6332.039665,3,0,,,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003349,BE,49,2,5,6308.945892,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003502,BE,49,4,3,19288.78932,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003508,BE,49,3,3,5583.226707,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003724,BE,49,3,2,4896.977245,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003746,BE,49,2,5,5974.087577,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003779,BE,49,2,2,5873.543302,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003838,BE,49,2,1,6332.039665,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003888,BE,49,2,3,6332.039665,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003929,BE,49,1,3,13721.17352,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131003995,BE,49,1,5,9969.312419,1,0,,0,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131004524,BE,49,2,3,5797.253741,1,0,,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131004539,BE,49,2,5,5872.674239,1,0,,25,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131004557,BE,49,3,2,5052.324957,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131004573,BE,49,3,1,4987.43989,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
131004645,BE,49,2,1,4767.845779,1,0,,0,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0